﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1518;Serviço;154040-90054/2022;Servicos para a infraestrutura de tecnologia da informaçãoe comunicação (tic), nao classificados em;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;165;SERVICOS PARA  A  INFRAESTRUTURA DE TECNOLOGIA DA INFORMAÇÃOE COMUNICAÇÃO (TIC),  NAO CLASSIFICADOS EM OUTROS TÓPICOS;;;27090;OUTROS SERVIÇOS PARA A INFRAESTRUTURA DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (TIC);UST;1,0000;53000,0000;53000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1519;Serviço;154040-90054/2022;Servicos para a infraestrutura de tecnologia da informaçãoe comunicação (tic), nao classificados em;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;165;SERVICOS PARA  A  INFRAESTRUTURA DE TECNOLOGIA DA INFORMAÇÃOE COMUNICAÇÃO (TIC),  NAO CLASSIFICADOS EM OUTROS TÓPICOS;;;27090;OUTROS SERVIÇOS PARA A INFRAESTRUTURA DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (TIC);UST;1,0000;48000,0000;48000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1520;Serviço;154040-90054/2022;Servicos para a infraestrutura de tecnologia da informaçãoe comunicação (tic), nao classificados em;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;165;SERVICOS PARA  A  INFRAESTRUTURA DE TECNOLOGIA DA INFORMAÇÃOE COMUNICAÇÃO (TIC),  NAO CLASSIFICADOS EM OUTROS TÓPICOS;;;27090;OUTROS SERVIÇOS PARA A INFRAESTRUTURA DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (TIC);UST;1,0000;65000,0000;65000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1521;Serviço;154040-90055/2022;3978 - LIMPEZA E CONSERVACAO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;853;SERVIÇOS DE LIMPEZA;;;25194;SERVIÇO ESPECIALIZADO DE LIMPEZA;UN;1,0000;266746,2000;266746,2000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1522;Serviço;154040-90055/2022;3978 - LIMPEZA E CONSERVACAO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;942;SERVIÇOS DE ELIMINAÇÃO DE REJEITOS;;;19380;COLETA / TRATAMENTO LIXO - HOSPITALAR;UN;1,0000;131248,2200;131248,2200;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1523;Serviço;154040-90055/2022;3978 - LIMPEZA E CONSERVACAO;CNBS (Catálogo Nacional de Bens e Serviços);Material;9999;ITENS DIVERSOS;;;;;-;0,0000;0,0000;500000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1524;Serviço;154040-90055/2022;3978 - LIMPEZA E CONSERVACAO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;942;SERVIÇOS DE ELIMINAÇÃO DE REJEITOS;;;24708;TRATAMENTO DE RESÍDUOS;UN;1,0000;86319,0000;86319,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1600;Serviço;154040-90075/2022;3977 - VIGILANCIA OSTENSIVA/MONITORADA/RASTREAMENTO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;852;SERVIÇOS DE INVESTIGAÇÃO E SEGURANÇA;;;;;-;0,0000;0,0000;15980064,8300;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1525;Serviço;154040-90056/2022;Serviços de manutenção e instalação de equipamentos de tic;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;166;SERVIÇOS DE MANUTENÇÃO E INSTALAÇÃO DE EQUIPAMENTOS DE TIC;;;27120;SERVIÇOS DE MANUTENÇÃO DE  EQUIPAMENTOS DE COMUNICAÇÃO DE DADOS E COMUTAÇÃO TELEFÔNICA;UN;1,0000;25000,0000;25000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1526;Serviço;154040-90081/2022;Serviços de Manutenção em Geradores;CNBS (Catálogo Nacional de Bens e Serviços);Material;6115;GERADORES E CONJUNTOS GERADORES ELÉTRICOS;;;;;-;0,0000;0,0000;400000,0000;0,0000;12/07/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1527;Serviço;154040-90058/2022;Serviços de consultoria em tecnologia da informação ecomunicação (tic);CNBS (Catálogo Nacional de Bens e Serviços);Serviço;173;SERVIÇOS  DE  CONSULTORIA  EM  TECNOLOGIA  DA  INFORMAÇÃO  ECOMUNICAÇÃO (TIC);;;27332;SERVIÇOS DE CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (TIC);UST;1,0000;75000,0000;75000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1528;Serviço;154040-90058/2022;Serviços de consultoria em tecnologia da informação ecomunicação (tic);CNBS (Catálogo Nacional de Bens e Serviços);Serviço;173;SERVIÇOS  DE  CONSULTORIA  EM  TECNOLOGIA  DA  INFORMAÇÃO  ECOMUNICAÇÃO (TIC);;;27332;SERVIÇOS DE CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (TIC);UST;1,0000;120000,0000;120000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1529;Serviço;154040-90082/2022;Serviço de Recolhimento de Lixo;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;;;;;-;0,0000;0,0000;800000,0000;0,0000;16/05/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1530;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;8435;NOTEBOOK;;;-;0,0000;0,0000;4736,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1531;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;;;;;-;0,0000;0,0000;13350,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1532;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;;;-;0,0000;0,0000;250000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1533;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;;;-;0,0000;0,0000;45000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1534;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;;;;;-;0,0000;0,0000;26000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1535;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;;;;;-;0,0000;0,0000;3000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1536;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;;;;;-;0,0000;0,0000;52000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1537;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;;;;;-;0,0000;0,0000;52000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1538;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;8435;NOTEBOOK;;;-;0,0000;0,0000;50000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1539;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;10293;SERVIDOR;;;-;0,0000;0,0000;74000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1540;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;8435;NOTEBOOK;483825;TELA: SUPERIOR A 14, INTERATIVIDADE DA TELA: SEM INTERATIVIDADE, MEMÓRIA RAM: SUPERIOR A 8, NÚCLEOS POR PROCESSADOR: 4 A 8, ARMAZENAMENTO HDD: SEM DISCO HDD, ARMAZENAMENTO SSD: SUPERIOR A 500, BATERIA: SUPERIOR A 4 CÉLULAS, ALIMENTAÇÃO: BIVOLT AUTOMÁTICA, SISTEMA OPERACIONAL: SEM SISTEMA OPERACIONAL, GARANTIA ON SITE: 12;UN;10,0000;6000,0000;60000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1541;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;;;;;-;0,0000;0,0000;5849,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1542;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;19246;TABLET;;;-;0,0000;0,0000;10000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1543;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;8435;NOTEBOOK;;;-;0,0000;0,0000;250000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1544;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;;;;;-;0,0000;0,0000;50000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1545;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;10293;SERVIDOR;;;-;0,0000;0,0000;25000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1546;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;;;;;-;0,0000;0,0000;36000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1547;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;8435;NOTEBOOK;;;-;0,0000;0,0000;7000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1548;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;19246;TABLET;;;-;0,0000;0,0000;5000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1549;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;8435;NOTEBOOK;;;-;0,0000;0,0000;100000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1551;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;483505;MEMÓRIA RAM: SUPERIOR A 8, NÚCLEOS POR PROCESSADOR: SUPERIOR A 8, ARMAZENAMENTO HDD: SUPERIOR A 4, ARMAZENAMENTO SSD: 110 A 300, MONITOR: 21 A 29, COMPONENTES ADICIONAIS: COM TECLADO E MOUSE, SISTEMA OPERACIONAL: PROPRIETÁRIO, GARANTIA ON SITE: 24, GABINETE: TORRE;UN;10,0000;4000,0000;40000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1552;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;482518;GABINETE: TORRE, MONITOR: 21 A 29, COMPONENTES ADICIONAIS: COM TECLADO E MOUSE, NÚCLEOS POR PROCESSADOR: SUPERIOR A 8, ARMAZENAMENTO HDD: SEM DISCO HDD, GARANTIA ON SITE: 36, ARMAZENAMENTO SSD: SUPERIOR A 500, SISTEMA OPERACIONAL: PROPRIETÁRIO, MEMÓRIA RAM: 4 A 8;UN;5,0000;4000,0000;20000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1601;Serviço;154040-90075/2022;3977 - VIGILANCIA OSTENSIVA/MONITORADA/RASTREAMENTO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;852;SERVIÇOS DE INVESTIGAÇÃO E SEGURANÇA;;;;;-;0,0000;0,0000;22557786,6000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1553;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;19246;TABLET;478996;TELA: SUPERIOR A 10, MEMÓRIA RAM: MÍNIMO 4 GB, ARMAZENAMENTO INTERNO: SUPERIOR A 32, ARMAZENAMENTO EXTERNO: SUPERIOR A 32, PROCESSADOR: OCTA CORE OU SUPERIOR, CÂMERA FRONTAL: ATÉ 8, CÂMERA TRASEIRA: ATÉ 8, CONECTIVIDADE: WI-FI / 3G / 4G / BLUETOOTH, SISTEMA OPERACIONAL: PROPRIETÁRIO;UN;5,0000;3311,2200;16556,1000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1554;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;483766;MEMÓRIA RAM: SUPERIOR A 8, NÚCLEOS POR PROCESSADOR: SUPERIOR A 8, ARMAZENAMENTO HDD: SUPERIOR A 4, ARMAZENAMENTO SSD: ATÉ 2 TB, MONITOR: ATÉ 20, COMPONENTES ADICIONAIS: COM TECLADO E MOUSE, SISTEMA OPERACIONAL: PROPRIETÁRIO, GARANTIA ON SITE: SUPERIOR A 36, GABINETE: TORRE, OUTROS RECURSOS: CONFORME EDITAL;UN;5,0000;5000,0000;25000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1555;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;8435;NOTEBOOK;482382;TELA: SUPERIOR A 14, INTERATIVIDADE DA TELA: SEM INTERATIVIDADE, MEMÓRIA RAM: SUPERIOR A 8, NÚCLEOS POR PROCESSADOR: 4 A 8, ARMAZENAMENTO HDD: SEM DISCO HDD, ARMAZENAMENTO SSD: SUPERIOR A 500, BATERIA: SUPERIOR A 4 CÉLULAS, ALIMENTAÇÃO: BIVOLT AUTOMÁTICA, SISTEMA OPERACIONAL: PROPRIETÁRIO, GARANTIA ON SITE: 36;UN;6,0000;4279,4200;25676,5200;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1556;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;;;-;0,0000;0,0000;80000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1557;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;;;;;-;0,0000;0,0000;34662,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1558;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;451713;MONITOR: 21 A 29, COMPONENTES ADICIONAIS: COM TECLADO E MOUSE, NÚCLEOS POR PROCESSADOR: ATÉ 4, ARMAZENAMENTO HDD: 1, GARANTIA ON SITE: 36, ARMAZENAMENTO SSD: 110 A 300, SISTEMA OPERACIONAL: OPEN SOURCE, MEMÓRIA RAM: 5 A 8;UN;2,0000;4450,0000;8900,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1559;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;457949;MEMÓRIA RAM: 5 A 8, NÚCLEOS POR PROCESSADOR: 5 A 8, ARMAZENAMENTO HDD: ATÉ 500, ARMAZENAMENTO SSD: 32 A 100, MONITOR: 21 A 29, COMPONENTES ADICIONAIS: COM TECLADO E MOUSE, SISTEMA OPERACIONAL: PROPRIETÁRIO, GARANTIA ON SITE: SUPERIOR A 36;UN;10,0000;5500,0000;55000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1560;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;;;;;-;0,0000;0,0000;7251,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1561;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;19246;TABLET;;;-;0,0000;0,0000;12000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1562;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;483505;MEMÓRIA RAM: SUPERIOR A 8, NÚCLEOS POR PROCESSADOR: SUPERIOR A 8, ARMAZENAMENTO HDD: SUPERIOR A 4, ARMAZENAMENTO SSD: 110 A 300, MONITOR: 21 A 29, COMPONENTES ADICIONAIS: COM TECLADO E MOUSE, SISTEMA OPERACIONAL: PROPRIETÁRIO, GARANTIA ON SITE: 24, GABINETE: TORRE;UN;20,0000;5500,0000;110000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1563;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;8435;NOTEBOOK;457189;TELA: SUPERIOR A 14, INTERATIVIDADE DA TELA: SEM INTERATIVIDADE, MEMÓRIA RAM: SUPERIOR A 8, NÚCLEOS POR PROCESSADOR: ATÉ 4, ARMAZENAMENTO HDD: 480 A 1.000, ARMAZENAMENTO SSD: 480 A 1.000 GB, BATERIA: DEFINIDO PELO FABRICANTE, ALIMENTAÇÃO: BIVOLT AUTOMÁTICA, SISTEMA OPERACIONAL: PROPRIETÁRIO, GARANTIA ON SITE: 36;UN;10,0000;5000,0000;50000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1564;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;482518;MEMÓRIA RAM: 4 A 8, NÚCLEOS POR PROCESSADOR: SUPERIOR A 8, ARMAZENAMENTO HDD: SEM DISCO HDD, ARMAZENAMENTO SSD: SUPERIOR A 500, MONITOR: 21 A 29, COMPONENTES ADICIONAIS: COM TECLADO E MOUSE, SISTEMA OPERACIONAL: PROPRIETÁRIO, GARANTIA ON SITE: 36, GABINETE: TORRE;UN;14,0000;5500,0000;77000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1565;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;483766;MEMÓRIA RAM: SUPERIOR A 8, NÚCLEOS POR PROCESSADOR: SUPERIOR A 8, ARMAZENAMENTO HDD: SUPERIOR A 4, ARMAZENAMENTO SSD: ATÉ 2 TB, MONITOR: ATÉ 20, COMPONENTES ADICIONAIS: COM TECLADO E MOUSE, SISTEMA OPERACIONAL: PROPRIETÁRIO, GARANTIA ON SITE: SUPERIOR A 36, GABINETE: TORRE, OUTROS RECURSOS: CONFORME EDITAL;UN;11,0000;5500,0000;60500,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1566;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;;;;;-;0,0000;0,0000;6500,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1567;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;8435;NOTEBOOK;;;-;0,0000;0,0000;35000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1568;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;;;-;0,0000;0,0000;45000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1569;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;8435;NOTEBOOK;;;-;0,0000;0,0000;36000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1598;Serviço;154040-90005/2023;Capacitação de servidores.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;929;OUTROS SERVIÇOS DE EDUCAÇÃO E TREINAMENTO;;;;;-;0,0000;0,0000;1000000,0000;0,0000;29/12/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1811;Material;154040-90004/2023;Medicamentos farmacológicos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;4700,0000;0,0000;30/03/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1570;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;483766;MEMÓRIA RAM: SUPERIOR A 8, NÚCLEOS POR PROCESSADOR: SUPERIOR A 8, ARMAZENAMENTO HDD: SUPERIOR A 4, ARMAZENAMENTO SSD: ATÉ 2 TB, MONITOR: ATÉ 20, COMPONENTES ADICIONAIS: COM TECLADO E MOUSE, SISTEMA OPERACIONAL: PROPRIETÁRIO, GARANTIA ON SITE: SUPERIOR A 36, GABINETE: TORRE, OUTROS RECURSOS: CONFORME EDITAL;UN;10,0000;6000,0000;60000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1602;Material;154040-90003/2022;Substâncias para diagnóstico "in vitro", reagentes, conjuntos e jogos para teste;CNBS (Catálogo Nacional de Bens e Serviços);Material;6550;SUBSTÂNCIAS PARA DIAGNÓSTICO "IN VITRO",  REAGENTES,  CONJUNTOS E JOGOS PARA TESTE;13627;REAGENTE;;;-;0,0000;0,0000;8059,0000;0,0000;28/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1571;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;8435;NOTEBOOK;482382;TELA: SUPERIOR A 14, INTERATIVIDADE DA TELA: SEM INTERATIVIDADE, MEMÓRIA RAM: SUPERIOR A 8, NÚCLEOS POR PROCESSADOR: 4 A 8, ARMAZENAMENTO HDD: SEM DISCO HDD, ARMAZENAMENTO SSD: SUPERIOR A 500, BATERIA: SUPERIOR A 4 CÉLULAS, ALIMENTAÇÃO: BIVOLT AUTOMÁTICA, SISTEMA OPERACIONAL: PROPRIETÁRIO, GARANTIA ON SITE: 36;UN;5,0000;4000,0000;20000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1572;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;;;-;0,0000;0,0000;112000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1573;Material;154040-90060/2022;5241 - Aquisição de Computadores/Notebooks;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;479265;GABINETE: TORRE, MONITOR: 21 A 29, COMPONENTES ADICIONAIS: COM TECLADO E MOUSE, NÚCLEOS POR PROCESSADOR: SUPERIOR A 8, ARMAZENAMENTO HDD: 1, GARANTIA ON SITE: 12, ARMAZENAMENTO SSD: 110 A 300, SISTEMA OPERACIONAL: PROPRIETÁRIO, MEMÓRIA RAM: SUPERIOR A 8;UN;6,0000;5551,0000;33306,0000;0,0000;29/06/2023
