﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2259;Material;154040-90046/2023;Aquisição de Reagente;CNBS (Catálogo Nacional de Bens e Serviços);Material;6550;SUBSTÂNCIAS PARA DIAGNÓSTICO "IN VITRO",  REAGENTES,  CONJUNTOS E JOGOS PARA TESTE;19105;REAGENTE PARA DIAGNÓSTICO CLÍNICO 7;470416;TIPO: SORO CONTROLE, TIPO DE ANÁLISE*: ANTI CORONAVÍRUS COVID-19 IGG E IGM, MÉTODO*: IMUNOCROMATOGRAFIA;UN;2,0000;399,9900;799,9800;0,0000;31/05/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2260;Material;154040-90046/2023;Aquisição de Reagente;CNBS (Catálogo Nacional de Bens e Serviços);Material;6550;SUBSTÂNCIAS PARA DIAGNÓSTICO "IN VITRO",  REAGENTES,  CONJUNTOS E JOGOS PARA TESTE;5778;REAGENTE PARA DIAGNÓSTICO CLÍNICO 1;427264;TIPO: CONJUNTO COMPLETO, TIPO DE ANÁLISE: QUALITATIVO ANTI DENGUE VÍRUS IGA, MÉTODO: IMUNOCROMATOGRAFIA, APRESENTAÇÃO: TESTE;UN;2,0000;420,0000;840,0000;0,0000;31/05/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2261;Material;154040-90046/2023;Aquisição de Reagente;CNBS (Catálogo Nacional de Bens e Serviços);Material;6550;SUBSTÂNCIAS PARA DIAGNÓSTICO "IN VITRO",  REAGENTES,  CONJUNTOS E JOGOS PARA TESTE;19027;REAGENTE PARA DIAGNÓSTICO CLÍNICO 6;356905;TIPO: CONJUNTO COMPLETO, TIPO DE ANÁLISE: QUALITATIVO DE BETA HCG, MÉTODO: IMUNOCROMATOGRAFIA, APRESENTAÇÃO: TESTE;UN;2,0000;109,9900;219,9800;0,0000;31/05/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2262;Material;154040-90046/2023;Aquisição de Reagente;CNBS (Catálogo Nacional de Bens e Serviços);Material;6550;SUBSTÂNCIAS PARA DIAGNÓSTICO "IN VITRO",  REAGENTES,  CONJUNTOS E JOGOS PARA TESTE;19027;REAGENTE PARA DIAGNÓSTICO CLÍNICO 6;334484;TIPO: CONJUNTO COMPLETO, TIPO DE ANÁLISE: QUALITATIVO DE HIV I E II, MÉTODO: IMUNOCROMATOGRAFIA, APRESENTAÇÃO: TESTE;UN;2,0000;154,4100;308,8200;0,0000;31/05/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2263;Material;154040-90046/2023;Aquisição de Reagente;CNBS (Catálogo Nacional de Bens e Serviços);Material;6550;SUBSTÂNCIAS PARA DIAGNÓSTICO "IN VITRO",  REAGENTES,  CONJUNTOS E JOGOS PARA TESTE;11521;REAGENTE PARA DIAGNÓSTICO CLÍNICO 4;383410;TIPO: CONJUNTO COMPLETO, TIPO DE ANÁLISE: QUALITATIVO DE ROTAVÍRUS E ADENOVÍRUS, MÉTODO: IMUNOCROMATOGRAFIA, APRESENTAÇÃO: TESTE, CARACTERÍSTICAS ADICIONAIS: EM AMOSTRAS FECAIS;UN;1,0000;500,0000;500,0000;0,0000;31/05/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2264;Material;154040-90046/2023;Aquisição de Reagente;CNBS (Catálogo Nacional de Bens e Serviços);Material;6550;SUBSTÂNCIAS PARA DIAGNÓSTICO "IN VITRO",  REAGENTES,  CONJUNTOS E JOGOS PARA TESTE;19027;REAGENTE PARA DIAGNÓSTICO CLÍNICO 6;381259;TIPO: CONJUNTO COMPLETO, TIPO DE ANÁLISE: QUALITATIVO DE SANGUE OCULTO EM FEZES, MÉTODO: IMUNOCROMATOGRAFIA, APRESENTAÇÃO: TESTE, CARACTERÍSTICAS ADICIONAIS: COM DETECÇÃO HEMOGLOBINA E HAPTOGLOBINA;UN;1,0000;192,8500;192,8500;0,0000;31/05/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2265;Material;154040-90046/2023;Aquisição de Reagente;CNBS (Catálogo Nacional de Bens e Serviços);Material;6550;SUBSTÂNCIAS PARA DIAGNÓSTICO "IN VITRO",  REAGENTES,  CONJUNTOS E JOGOS PARA TESTE;11521;REAGENTE PARA DIAGNÓSTICO CLÍNICO 4;403353;TIPO: CONJUNTO COMPLETO, TIPO DE ANÁLISE: QUANTITATIVO DE HELMINTOS EM FEZES, MÉTODO: KATO-KATZ, APRESENTAÇÃO: TESTE, COMPOSIÇÃO BÁSICA: ASCARIS SP,SCHISTOSOMA SP,ANCILOSTOMIDEOS,TAENIA, OUTROS COMPONENTES: TRICHURIS SP, ENTEROBIUS SP, STRONGYLOIDES SP;UN;1,0000;1570,0000;1570,0000;0,0000;31/05/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2266;Material;154040-90046/2023;Aquisição de Reagente;CNBS (Catálogo Nacional de Bens e Serviços);Material;6550;SUBSTÂNCIAS PARA DIAGNÓSTICO "IN VITRO",  REAGENTES,  CONJUNTOS E JOGOS PARA TESTE;11424;REAGENTE ANALÍTICO 2;357801;REAGENTE: SOLUÇÃO CONSERVANTE DE FEZES, ASPECTO FÍSICO: LÍQUIDO, COMPOSIÇÃO: MIF;UN;1,0000;42,9000;42,9000;0,0000;31/05/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2267;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;431;LUVA CIRÚRGICA;388414;MATERIAL: LÁTEX NATURAL, APLICAÇÃO: ANTIDERRAPANTE, EMBALAGEM: DUPLA EMBALAGEM, ABERTURA ASSÉPTICA, TAMANHO: 7,50, CARACTERÍSTICAS ADICIONAIS: SEM PÓ, PUNHO LONGO COM BAINHA, APRESENTAÇÃO: HIPOALERGÊNICA,ALTA RESISTÊNCIA E SENSIBILIDADE, TIPO USO: DESCARTÁVEL, ESTERILIDADE: ESTÉRIL, FORMATO: ANATÔMICO;PAR;120,0000;6,3400;760,8000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2268;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;421;LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO;483866;MATERIAL: VINIL, TAMANHO: MÉDIO, CARACTERÍSTICAS ADICIONAIS: SEM PÓ, TIPO USO: DESCARTÁVEL;CX;5,0000;20,0000;100,0000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2269;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;30029;MÁSCARA CIRÚRGICA;485312;MATERIAL: NÃO TECIDO 100% POLIPROPILENO, MODELO: AJUSTÁVEL, CLIPE NASAL, QUANTIDADE CAMADAS: MÍNIMO 3 CAMADAS, EFICIÊNCIA: EFP MAIOR QUE 98% E BFE MAIOR QUE 95%, FILTRO: ELEMENTO FILTRANTE INTERNO, COR: C/ COR, TAMANHO: ADULTO, ESTERILIDADE: DESCARTÁVEL, FORMATO: RETANGULAR, C/ PREGAS HORIZONTAIS;UN;8,0000;10,9900;87,9200;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2270;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;421;LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO;;;-;0,0000;0,0000;12889,0000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2271;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;421;LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO;;;-;0,0000;0,0000;600,0000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2272;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;30094;AVENTAL PROCEDIMENTO - PARAMENTAÇÃO;;;-;0,0000;0,0000;1900,0000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2273;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;30107;CAMPO CIRÚRGICO;;;-;0,0000;0,0000;117,0000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2274;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;7819;FRALDA DESCARTÁVEL;;;-;0,0000;0,0000;227,7000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2275;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;431;LUVA CIRÚRGICA;;;-;0,0000;0,0000;1877,5000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2276;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;30032;MÁSCARA PROTEÇÃO RESP. C/ ANVISA;485532;MODELO: RESPIRADOR DOBRÁVEL, TIPO BICO DE PATO, MATERIAL: CAMADAS FIBRAS SINTÉTICAS, FILTRO: EFICIÊNCIA FILTRAÇÃO MÍN. 94% S, CLASSE: PFF2, N95 OU EQUIVALENTE, ADICIONAL: CARVÃO ATIVADO, COMPONENTE: CLIPE NASAL, TIPO FIXAÇÃO: TIRAS VEDAÇÃO ANATÔMICA, ADICIONAL 2: S/ VÁLVULA, COR: C/ COR, TAMANHO: ADULTO, ESTERILIDADE: DESCARTÁVEL;UN;50,0000;4,8000;240,0000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2277;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;421;LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO;313652;MATERIAL: NITRILE, TAMANHO: GRANDE, CARACTERÍSTICAS ADICIONAIS: SEM PÓ, ESTERILIDADE: NÃO ESTERILIZADA, MODELO: SEM LÁTEX;CX;10,0000;25,0000;250,0000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2278;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;421;LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO;351497;MATERIAL: LÁTEX NATURAL ÍNTEGRO E UNIFORME, TAMANHO: MÉDIO, CARACTERÍSTICAS ADICIONAIS: LUBRIFICADA COM PÓ BIOABSORVÍVEL, DESCARTÁVEL, COMPRIMENTO CANO: MÍNIMO 80;CX;20,0000;20,0000;400,0000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2279;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;421;LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO;313653;MATERIAL: NITRILE, TAMANHO: MÉDIO, CARACTERÍSTICAS ADICIONAIS: SEM PÓ, ESTERILIDADE: NÃO ESTERILIZADA, MODELO: SEM LÁTEX;-;10,0000;25,0000;250,0000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2280;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;421;LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO;269894;MATERIAL: LÁTEX NATURAL ÍNTEGRO E UNIFORME, TAMANHO: PEQUENO, CARACTERÍSTICAS ADICIONAIS: LUBRIFICADA COM PÓ BIOABSORVÍVEL, DESCARTÁVEL, APRESENTAÇÃO: ATÓXICA, TIPO: AMBIDESTRA, TIPO USO: DESCARTÁVEL, MODELO: FORMATO ANATÔMICO, FINALIDADE: RESISTENTE À TRAÇÃO;CX;20,0000;25,0000;500,0000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2281;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;421;LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO;313654;MATERIAL: NITRILE, TAMANHO: PEQUENO, CARACTERÍSTICAS ADICIONAIS: SEM PÓ, ESTERILIDADE: NÃO ESTERILIZADA, MODELO: SEM LÁTEX;CX;10,0000;25,0000;250,0000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2282;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;429;GORRO HOSPITALAR;428626;MATERIAL*: NÃO TECIDO 100% POLIPROPILENO, MODELO: ELÁSTICO NUCA, COR*: SEM COR, GRAMATURA*: CERCA DE 50, TAMANHO: ÚNICO, TIPO USO: DESCARTÁVEL, CARACTERÍSITCAS ADICIONAIS 1: HIPOALERGÊNICA, ATÓXICA, INODORA, UNISSEX;EMB;5,0000;15,9900;79,9500;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2283;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;421;LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO;387698;MATERIAL: LÁTEX NATURAL ÍNTEGRO E UNIFORME, TAMANHO: GRANDE, CARACTERÍSTICAS ADICIONAIS: LUBRIFICADA COM PÓ BIOABSORVÍVEL, ESTERILIDADE: ESTÉRIL, APRESENTAÇÃO: ATÓXICA, TIPO: AMBIDESTRA, TIPO USO: DESCARTÁVEL, MODELO: FORMATO ANATÔMICO, FINALIDADE: RESISTENTE À TRAÇÃO;CX;1000,0000;28,6000;28600,0000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2284;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;421;LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO;387699;MATERIAL: LÁTEX NATURAL ÍNTEGRO E UNIFORME, TAMANHO: MÉDIO, CARACTERÍSTICAS ADICIONAIS: LUBRIFICADA COM PÓ BIOABSORVÍVEL, ESTERILIDADE: ESTÉRIL, APRESENTAÇÃO: ATÓXICA, TIPO: AMBIDESTRA, TIPO USO: DESCARTÁVEL, MODELO: FORMATO ANATÔMICO, FINALIDADE: RESISTENTE À TRAÇÃO;CX;2000,0000;28,0500;56100,0000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2285;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;421;LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO;387700;MATERIAL: LÁTEX NATURAL ÍNTEGRO E UNIFORME, TAMANHO: PEQUENO, CARACTERÍSTICAS ADICIONAIS: LUBRIFICADA COM PÓ BIOABSORVÍVEL, ESTERILIDADE: ESTÉRIL, APRESENTAÇÃO: ATÓXICA, TIPO: AMBIDESTRA, TIPO USO: DESCARTÁVEL, MODELO: FORMATO ANATÔMICO, FINALIDADE: RESISTENTE À TRAÇÃO;CX;1000,0000;28,0500;28050,0000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2286;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;30029;MÁSCARA CIRÚRGICA;485312;MATERIAL: NÃO TECIDO 100% POLIPROPILENO, FILTRO: ELEMENTO FILTRANTE INTERNO, EFICIÊNCIA: EFP MAIOR QUE 98% E BFE MAIOR QUE 95%, QUANTIDADE CAMADAS: MÍNIMO 3 CAMADAS, MODELO: AJUSTÁVEL, CLIPE NASAL, FORMATO: RETANGULAR, C/ PREGAS HORIZONTAIS, COR: C/ COR, TAMANHO: ADULTO, ESTERILIDADE: DESCARTÁVEL;UN;100000,0000;0,1131;11310,0000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2287;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;30032;MÁSCARA PROTEÇÃO RESP. C/ ANVISA;485529;MODELO: RESPIRADOR TIPO CONCHA, MATERIAL: CAMADAS FIBRAS SINTÉTICAS, FILTRO: EFICIÊNCIA FILTRAÇÃO MÍN. 94% S, CLASSE: PFF2, N95 OU EQUIVALENTE, COMPONENTE: CLIPE NASAL, TIPO FIXAÇÃO: TIRAS VEDAÇÃO ANATÔMICA, ADICIONAL 2: S/ VÁLVULA, COR: C/ COR, TAMANHO: ADULTO, ESTERILIDADE: DESCARTÁVEL;UN;4000,0000;3,2890;13156,0000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2288;Material;154040-90045/2023;Aquisição de Vestuário Hospitalar e Cirúrgico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;421;LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO;;;-;0,0000;0,0000;100,0000;0,0000;30/08/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2289;Material;154040-90044/2023;Aquisição de equipamento e utensílio hospitalar;CNBS (Catálogo Nacional de Bens e Serviços);Material;6530;MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES;12607;APARELHO DIAGNÓSTICO / TERAPÊUTICO;;;-;0,0000;0,0000;1060,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2290;Material;154040-90044/2023;Aquisição de equipamento e utensílio hospitalar;CNBS (Catálogo Nacional de Bens e Serviços);Material;6530;MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES;19950;FOCO;;;-;0,0000;0,0000;4050,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2291;Material;154040-90044/2023;Aquisição de equipamento e utensílio hospitalar;CNBS (Catálogo Nacional de Bens e Serviços);Material;6530;MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES;532;OXÍMETRO USO MÉDICO;;;-;0,0000;0,0000;176,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2292;Material;154040-90044/2023;Aquisição de equipamento e utensílio hospitalar;CNBS (Catálogo Nacional de Bens e Serviços);Material;6530;MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES;2455;SUPORTE PARA SORO;;;-;0,0000;0,0000;1600,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2293;Material;154040-90044/2023;Aquisição de equipamento e utensílio hospitalar;CNBS (Catálogo Nacional de Bens e Serviços);Material;6530;MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES;16088;SUPORTE SACO HAMPER;;;-;0,0000;0,0000;1272,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2294;Material;154040-90044/2023;Aquisição de equipamento e utensílio hospitalar;CNBS (Catálogo Nacional de Bens e Serviços);Material;6530;MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES;1067;EQUIPAMENTO PARA ESTERILIZAÇÃO;;;-;0,0000;0,0000;3000,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2295;Material;154040-90044/2023;Aquisição de equipamento e utensílio hospitalar;CNBS (Catálogo Nacional de Bens e Serviços);Material;6530;MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES;462;AUTOCLAVE;389392;MATERIAL: AÇO INOX, MODELO: GRAVITACIONAL, VOLUME CÂMARA: CERCA DE 20, CARACTERÍSTICA ADICIONAL: SISTEMAS LIMPEZA, SEGURANÇA, SECAGEM PORTA FECHADA, OUTROS COMPONENTES: 3 BANDEJAS, TIPO*: HORIZONTAL, OPERAÇÃO: AUTOMÁTICA, DIGITAL, COMPOSIÇÃO: SENSORES TEMPERATURA E PRESSÃO, ALARMES;UN;1,0000;6300,0000;6300,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2296;Material;154040-90044/2023;Aquisição de equipamento e utensílio hospitalar;CNBS (Catálogo Nacional de Bens e Serviços);Material;6530;MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES;2728;CADEIRA CLÍNICA;407918;MATERIAL: AÇO INOXIDÁVEL, ACIONAMENTO: A GÁS, APLICAÇÃO: ODONTOLOGIA, TIPO DE PÉS: COM 5 RODIZÍOS, TIPO DE ASSENTO: ASSENTO GIRATÓRIO E ALTURA REGULÁVEL, ACABAMENTO DO ASSENTO: POLIURETANO INJETADO, PVC LAMINADO SEM COSTURA, INCLINAÇÃO ENCOSTO: ENCOSTO REGULAGEM HORIZONTAL;UN;40,0000;882,0000;35280,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2297;Material;154040-90044/2023;Aquisição de equipamento e utensílio hospitalar;CNBS (Catálogo Nacional de Bens e Serviços);Material;6530;MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES;462;AUTOCLAVE;444405;MATERIAL: AÇO INOX, MODELO: PRÉ-VÁCUO, VOLUME CÂMARA: CERCA DE 40, CARACTERÍSTICA ADICIONAL: SISTEMAS DE SECAGEM E SEGURANÇA, OUTROS COMPONENTES: 1 PORTA, TIPO*: HORIZONTAL, OPERAÇÃO: AUTOMÁTICA, DIGITAL, COMPOSIÇÃO: SENSORES TEMPERATURA E PRESSÃO, ALARMES;UN;1,0000;13000,0000;13000,0000;0,0000;26/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2421;Material;154040-90042/2023;Aquisição Material de Raio-X Odontológico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6525;EQUIPAMENTOS E SUPRIMENTOS DE RAIOS-X DE USO  MÉDICO,  DENTÁRIO E VETERINÁRIO;9665;FILME RADIOLÓGICO;421289;TIPO: RAIO-X, DIMENSÕES: 31 X 41;CX;45,0000;230,0000;10350,0000;0,0000;27/09/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2422;Material;154040-90042/2023;Aquisição Material de Raio-X Odontológico;CNBS (Catálogo Nacional de Bens e Serviços);Material;6525;EQUIPAMENTOS E SUPRIMENTOS DE RAIOS-X DE USO  MÉDICO,  DENTÁRIO E VETERINÁRIO;13867;REVELADOR RADIOLÓGICO;405620;TIPO: SOLUÇÃO AQUOSA PRONTA P/ USO, APLICAÇÃO: PARA PROCESSAMENTO MANUAL;FR;55,0000;32,0000;1760,0000;0,0000;27/09/2024
